"time","D"
0,1.61117680523578
1,11.7651064662979
2,1.34208347478245
3,9.63703289251302
4,7.35502317367943
5,1.21403272244213
6,6.56659478543936
7,37.4256094495454
8,13.0025908572327
9,19.0026137290124
10,21.9321273461514
11,40.4257047984769
12,36.2142100336149
13,34.707785902138
14,66.7783128984839
15,52.7078300437389
16,76.7783634580742
17,66.4258566544875
18,100.073354201272
19,85.4964141118305
20,117.073401858454
21,98.5798812771218
22,118.932442212111
23,120.496518710919
24,88.9195777963073
25,135.201622949138
26,110.836200806033
27,128.342687387328
28,123.567146975
29,104.580085773582
30,117.650615946319
31,84.1571024078682
32,89.8621878149627
33,86.4967711994853
34,78.1442608249955
35,60.131367183681
36,83.8364495933821
37,80.6954649950568
38,66.5544756149306
39,31.060956951459
40,66.7918817735761
41,49.6508886410068
42,46.2149625378455
43,37.9200452018922
44,40.1891653324244
45,28.0481791405223
46,34.7532593542669
47,23.3878236487299
48,36.541792836204
49,41.4137390533673
50,22.9907299915583
51,28.131759484389
52,19.4138052318596
53,12.1318101422958
54,9.92032049372281
55,17.8369096915466
56,24.285833698511
57,20.2024157890055
58,12.4844569680252
59,5.14489453202676
60,14.4974401739976
61,9.72191937863665
62,6.29890932008873
63,9.79247255946647
64,8.06157637430606
65,16.5680732209308
66,11.5105354656491
67,-2.98296612176479
68,-1.27790357839136
69,6.79262601643409
70,6.65164085420556
71,17.5682228021208
72,5.51068747072664
73,4.72221873562449
74,-8.50221296821344
75,12.1452917607336
76,6.63884678550858
77,7.36980843517301
78,4.79285714822903
79,-1.48913561260051
80,5.58139660678442
81,-5.34806960775156
82,3.07497779670656
83,1.58147574085105
84,3.29948973047666
85,-5.7580277767678
86,-5.96950986716879
87,-9.96948148321817
88,-2.6039859916644
89,2.25503167288623
90,-14.4629333332482
91,8.38312235304956
92,-6.05282555512724
93,-1.62978660993173
94,-7.48875941909292
95,-6.27722447054364
96,-1.99518592477016
97,5.72283084316418
98,-8.34764769585505
99,-7.78360350909718
100,-4.07854861607333
101,12.0624834738962
102,-5.16196819002785
103,-5.59792816969646
104,-0.950412426329724
105,9.90860612233362
106,-2.21940250331554
107,-1.99489281546133
108,7.28713339460514
109,2.21665299715019
110,-0.92432387878592
111,8.71021481225576
112,9.63974185259415
113,-4.99474489473501
114,11.7102886502438
115,7.49881280266268
116,-10.5011605069268
117,-4.34715320164956
118,-7.27663283922249
119,3.65289456001753
120,4.49892817137647
121,-5.00753636437096
122,-6.94998970658541
123,-9.07798370077037
124,-1.93696061596917
125,9.55657090511571
126,6.78108453463641
